START DATE,START DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),AWAY,HOME,SHOW TIME AS,DESCRIPTION
10/6/2012,10/6/2012,NCAA-FB:  Florida State @ North Carolina State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida State ,North Carolina State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Fresno State @ Colorado State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Fresno State ,Colorado State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Georgia @ South Carolina,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Georgia ,South Carolina,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Georgia Tech @ Clemson,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Georgia Tech ,Clemson,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Hawaii @ San Diego State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Hawaii ,San Diego State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Illinois @ Wisconsin,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Illinois ,Wisconsin,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Iowa State @ TCU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Iowa State ,TCU,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Kansas @ Kansas State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kansas ,Kansas State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Kent State @ Eastern Michigan,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Kent State ,Eastern Michigan,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Louisiana-Monroe @ Middle Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Louisiana-Monroe ,Middle Tennessee,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  LSU @ Florida,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,LSU ,Florida,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Massachusetts @ Western Michigan,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Massachusetts ,Western Michigan,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Miami (FL) @ Notre Dame,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Miami (FL) ,Notre Dame,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Miami (OH) @ Cincinnati,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Miami (OH) ,Cincinnati,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Michigan @ Purdue,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Michigan ,Purdue,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Michigan State @ Indiana,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Michigan State ,Indiana,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Mississippi State @ Kentucky,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Mississippi State ,Kentucky,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Navy @ Air Force,8:30 AM,9:30 AM,10:30 AM,11:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,Navy ,Air Force,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Nebraska @ Ohio State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Nebraska ,Ohio State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  New Mexico State @ Idaho,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,New Mexico State ,Idaho,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  North Texas @ Houston,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,North Texas ,Houston,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Northern Illinois @ Ball State,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Northern Illinois ,Ball State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Northwestern @ Penn State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Northwestern ,Penn State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Oklahoma @ Texas Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oklahoma ,Texas Tech,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Rice @ Memphis,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Rice ,Memphis,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  South Florida @ Temple,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,South Florida ,Temple,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Southeastern Louisiana @ UAB,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Southeastern Louisiana ,UAB,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Southern Methodist @ UTEP,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Southern Methodist ,UTEP,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Texas A&M @ Ole Miss,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Texas A&M ,Ole Miss,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Texas State @ New Mexico,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Texas State ,New Mexico,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Tulane @ Louisiana-Lafayette,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,Tulane ,Louisiana-Lafayette,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Tulsa @ Marshall,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Tulsa ,Marshall,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  UCLA @ California,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,UCLA ,California,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  UNLV @ Louisiana Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,UNLV ,Louisiana Tech,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Vanderbilt @ Missouri,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Vanderbilt ,Missouri,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Virginia @ Duke,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Virginia ,Duke,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Virginia Tech @ North Carolina,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Virginia Tech ,North Carolina,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Wake Forest @ Maryland,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Wake Forest ,Maryland,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Washington @ Oregon,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Washington ,Oregon,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Washington State @ Oregon State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Washington State ,Oregon State,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  West Virginia @ Texas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,West Virginia ,Texas,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NCAA-FB:  Wyoming @ Nevada,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Wyoming ,Nevada,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NCAA-FB:  Arizona State @ Colorado,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Arizona State ,Colorado,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NCAA-FB:  UTEP @ Tulsa,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,UTEP ,Tulsa,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NCAA-FB:  Western Kentucky @ Troy,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Western Kentucky ,Troy,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NCAA-FB:  Navy @ Central Michigan,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Navy ,Central Michigan,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Air Force @ Wyoming,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Air Force ,Wyoming,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Akron @ Ohio,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Akron ,Ohio,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Alabama @ Missouri,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Alabama ,Missouri,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Auburn @ Ole Miss,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Auburn ,Ole Miss,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Boston College @ Florida State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Boston College ,Florida State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Buffalo @ Northern Illinois,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Buffalo ,Northern Illinois,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  California @ Washington State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,California ,Washington State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Colorado State @ San Diego State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Colorado State ,San Diego State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Duke @ Virginia Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Duke ,Virginia Tech,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Florida @ Vanderbilt,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida ,Vanderbilt,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Florida Atlantic @ Louisiana-Monroe,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Florida Atlantic ,Louisiana-Monroe,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Fordham @ Cincinnati,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Fordham ,Cincinnati,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Fresno State @ Boise State,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Fresno State ,Boise State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Idaho @ Texas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Idaho ,Texas State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Illinois @ Michigan,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Illinois ,Michigan,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Iowa @ Michigan State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Iowa ,Michigan State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Kansas State @ Iowa State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kansas State ,Iowa State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Kent State @ Army,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Kent State ,Army,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Kentucky @ Arkansas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Kentucky ,Arkansas,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Louisville @ Pittsburgh,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Louisville ,Pittsburgh,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Maryland @ Virginia,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Maryland ,Virginia,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Memphis @ East Carolina,1:30 PM,2:30 PM,3:30 PM,4:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Memphis ,East Carolina,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Miami (OH) @ Bowling Green,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Miami (OH) ,Bowling Green,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Middle Tennessee @ Florida International,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Middle Tennessee ,Florida International,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Nevada @ UNLV,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Nevada ,UNLV,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  New Mexico @ Hawaii,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,New Mexico ,Hawaii,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  North Carolina @ Miami (FL),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,North Carolina ,Miami (FL),FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Northwestern @ Minnesota,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Northwestern ,Minnesota,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Ohio State @ Indiana,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Ohio State ,Indiana,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Oklahoma State @ Kansas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oklahoma State ,Kansas,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Oregon State @ Brigham Young,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Oregon State ,Brigham Young,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  South Alabama @ Arkansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,South Alabama ,Arkansas State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  South Carolina @ LSU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,South Carolina ,LSU,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Southern Methodist @ Tulane,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Southern Methodist ,Tulane,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Southern Miss @ UCF,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Southern Miss ,UCF,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Stanford @ Notre Dame,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Stanford ,Notre Dame,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Syracuse @ Rutgers,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Syracuse ,Rutgers,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  TCU @ Baylor,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,TCU ,Baylor,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Temple @ Connecticut,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Temple ,Connecticut,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Tennessee @ Mississippi State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Tennessee ,Mississippi State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Texas vs. Oklahoma*,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Texas,Oklahoma,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Toledo @ Eastern Michigan,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Toledo ,Eastern Michigan,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  UAB @ Houston,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,UAB ,Houston,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  USC @ Washington,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,USC ,Washington,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Utah @ UCLA,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Utah ,UCLA,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Utah State @ San Jose State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Utah State ,San Jose State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  UTSA @ Rice,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,UTSA ,Rice,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  West Virginia @ Texas Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,West Virginia ,Texas Tech,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Western Michigan @ Ball State,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Western Michigan ,Ball State,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NCAA-FB:  Wisconsin @ Purdue,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Wisconsin ,Purdue,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NCAA-FB:  Louisiana-Lafayette @ North Texas,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Louisiana-Lafayette ,North Texas,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NCAA-FB:  Houston @ Southern Methodist,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Houston ,Southern Methodist,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NCAA-FB:  Oregon @ Arizona State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Oregon ,Arizona State,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NCAA-FB:  Connecticut @ Syracuse,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Connecticut ,Syracuse,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Alabama @ Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Alabama ,Tennessee,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Army @ Eastern Michigan,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Army ,Eastern Michigan,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Auburn @ Vanderbilt,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Auburn ,Vanderbilt,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Ball State @ Central Michigan,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Ball State ,Central Michigan,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Baylor @ Texas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Baylor ,Texas,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Boston College @ Georgia Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Boston College ,Georgia Tech,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Bowling Green @ Massachusetts,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Bowling Green ,Massachusetts,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Brigham Young @ Notre Dame,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Brigham Young ,Notre Dame,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Cincinnati @ Toledo,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Cincinnati ,Toledo,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Colorado @ USC,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Colorado ,USC,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  East Carolina @ UAB,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,East Carolina ,UAB,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Florida Atlantic @ South Alabama,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida Atlantic ,South Alabama,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Florida International @ Troy,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Florida International ,Troy,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Florida State @ Miami (FL),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida State ,Miami (FL),FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Georgia @ Kentucky,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Georgia ,Kentucky,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NCAA-FB:  Idaho @ Louisiana Tech,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Idaho ,Louisiana Tech,FREE,www.MySportsCal.com
